brand,model,integration_status,activation_required,reliability,capabilities,information,location,production_rate,production_statistics
"GoodWe","GW4K-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW5K-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW6K-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW8K-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW10K-MS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW10K-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW10KT-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW12K-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW12KLV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW12KLV-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW12KT-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW15K-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW15KLV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW15KT-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW17K-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW17KT-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW20K-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW20KLV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW20KT-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW25K-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW25KT-DT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW29.9K-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW30K-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW30KLS-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW30KLV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW35KLS-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW35KLV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW36K-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW50KBF-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW50KLV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW50KN-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW50KS-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW60KBF-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW60KS-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW70KHV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW73KLV-HT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW75K-HT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW75K-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW75KBF-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW80K-HT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW80K-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW80KBF-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW80KHV-MT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW100K-HT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW110K-HT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW120K-HT","Live",,"3","Full","true","true","true","true"
"GoodWe","GW700-XS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW700-XS-11 ","Live",,"3","Full","true","true","true","true"
"GoodWe","GW1000-XS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW1000-XS-11","Live",,"3","Full","true","true","true","true"
"GoodWe","GW1500-XS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW1500-XS-11 ","Live",,"3","Full","true","true","true","true"
"GoodWe","GW1600-MIS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW1800-MIS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW2000-MIS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW2000-XS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW2000-XS-11","Live",,"3","Full","true","true","true","true"
"GoodWe","GW2500-XS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW2500-XS-11 ","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3000-DNS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3000-XS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3000-XS-11","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3000D-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3000T-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3600-DNS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3600D-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW3600T-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW4000-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW4200-DNS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW4200D-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW4200T-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW5000-DNS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW5000-MS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW5000-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW5000D-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW5000T-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW6000-DNS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW6000-MS-30 ","Live",,"3","Full","true","true","true","true"
"GoodWe","GW6000-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW6000D-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW6000T-NS","Live",,"3","Full","true","true","true","true"
"GoodWe","GW7000-MS-30","Live",,"3","Full","true","true","true","true"
"GoodWe","GW8000-SDT-20","Live",,"3","Full","true","true","true","true"
"GoodWe","GW8500-MS-30 ","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 2500MTL-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 3000MTL-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 3000TL3-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 3600MTL-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 4000TL3-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 4200MTL-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 5000MTL-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 5000TL3-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 5500MTL-S","Live",,"3","Full","true","true","true","true"
"Growatt","Growatt 6000TL3-S","Live",,"3","Full","true","true","true","true"
"Growatt","MID 8KTL3-XL","Live",,"3","Full","true","true","true","true"
"Growatt","MID 15KTL3-XL","Live",,"3","Full","true","true","true","true"
"Growatt","MID 17KTL3-X","Live",,"3","Full","true","true","true","true"
"Growatt","MOD 10KTL3-X","Live",,"3","Full","true","true","true","true"
"Growatt","MOD 8000TL3-X","Live",,"3","Full","true","true","true","true"
"Growatt","MOD 9000TL3-X","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-300","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-350","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-400","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-600","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-700","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-800","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-1200","Live",,"3","Full","true","true","true","true"
"Hoymiles","HM-1500","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-300","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-350","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-400","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-450","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-500","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-600","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-700","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-800","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-900","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-1000","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-1600","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-1800","Live",,"3","Full","true","true","true","true"
"Hoymiles","HMS-2000","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-2KTL-L1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-3.68KTL-L1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-3KTL-L1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-3KTL-M1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-4.6KTL-L1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-4KTL-L1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-4KTL-M1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-5KTL-L1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-5KTL-M1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-6KTL-L1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-6KTL-M1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-8KTL-M0","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-8KTL-M1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-10KTL-M0","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-10KTL-M1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-12KTL-M0","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-12KTL-M1","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-12KTL-M2","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-15KTL-M0","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-15KTL-M2","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-17KTL-M0","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-17KTL-M2","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-20KTL-M0","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-20KTL-M2","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-20KTL-M3","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-29.9KTL-M3","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-30KTL-M3","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-36KTL-M3","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000-40KTL-M3","Live",,"3","Full","true","true","true","true"
"Huawei","SUN2000L-2KTL","Live",,"3","Full","true","true","true","true"
"INVT","XG15KTR","Beta","true","N/A","Full","true","true","true","true"
"INVT","XG17KTR","Beta","true","N/A","Full","true","true","true","true"
"INVT","XG20KTR","Beta","true","N/A","Full","true","true","true","true"
"INVT","XG22KTR","Beta","true","N/A","Full","true","true","true","true"
"INVT","XG25KTR-2M","Beta","true","N/A","Full","true","true","true","true"
"SMA","Sunny Boy 1.5-2.5","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Boy 3.0-6.0","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Boy 3.0-US–7.7-US","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Boy Storage 3.7–6.0","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Highpower PEAK3","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Tripower 3.0–6.0","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Tripower 8.0-10.0","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Tripower 15000TL–25000TL","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Tripower CORE1","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Tripower CORE2","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Tripower Smart Energy","Live",,"3","Full","true","true","true","true"
"SMA","Sunny Tripower X","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 5KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 6KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 8KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 10KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 10KTL-3PH-A","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 15KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 20KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 3000-EP","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 3680-EP","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 4000-EP","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 5000-EP","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 5500-EP","Live",,"3","Full","true","true","true","true"
"SOFAR","HYD 6000-EP","Live",,"3","Full","true","true","true","true"
"SOFAR","ME 5KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","ME 6KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","ME 8KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","ME 10KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","ME 15KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","ME 20KTL-3PH","Live",,"3","Full","true","true","true","true"
"SOFAR","ME 3000SP","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3.3KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3.3KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3.6KTLM-G2","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3.6KTLM-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3KTLM-G2","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3KTLM-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 4.4KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 4.4KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 4.6KTLM-G2","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 4.6KTLM-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 4KTLM-G2","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 4KTLM-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 5.5KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 5.5KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 5KTLM-G2","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 5KTLM-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 6.6KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 6.6KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 6KTLM-G2","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 6KTLM-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 8.8KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 8.8KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 10KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 10KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 11KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 11KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 12KTL-X","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 12KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 15KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 17KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 20KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 22KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 24KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 25KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 30KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 33KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 36KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 40KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 45KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 50KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 60KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 80KTLX-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 1100TL-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 1600TL-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 2200TL-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 2700TL-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3000TL-G3","Live",,"3","Full","true","true","true","true"
"SOFAR","SOFAR 3300TL-G3","Live",,"3","Full","true","true","true","true"
"Sol-Ark","5K-1P-L","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","5K-1P-N","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","5K-2P-N","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","8K-1P-L","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","8K-2P-L ","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","8K-2P-N","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","12K-2P-N","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","12K-3P-L","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","15K-2P-N","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","15K-2P-N","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","30K-208V","Beta","true","N/A","Full","true","true","true","true"
"Sol-Ark","60K-480V","Beta","true","N/A","Full","true","true","true","true"
"SolarEdge","RSE27.6K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE4K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE5K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE7K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE8K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE9K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE10K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE17K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE25K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE27.6K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE30K","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE2200H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE3000H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE3500H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE3680H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE4000","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE4000H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE5000H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE6000H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE8250H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE10000H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SE11400H","Live",,"3","Full","true","true","true","true"
"SolarEdge","SolarEdge","Live",,"3","Full","true","true","true","true"
"Solax","X1-0.6-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-0.6-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-0.7-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-0.7-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-1.1-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-1.1-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-1.5-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-1.5-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-2.0-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-2.0-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-2.5K-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-2.5K-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-3.3K-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-3.3K-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-3.6K-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-3.6K-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-3K-S-D(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-3K-S-N(L)","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-0.6K-G4","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-0.6K-G4","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-0.7K-G4","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-0.7K-G4","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-0.8K-G4","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-1.1K-G4","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-1.5K-G4","Live",,"N/A","Full","true","true","true","true"
"Solax","X1-MINI-2.0K-G4","Live",,"N/A","Full","true","true","true","true"
